

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Townsend St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	10 Aug 1860
Register	Baptisms 1860 - 1861, Page 238, Entry 1898
Source	LDS Film 1656561
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256655&Relationship=Baptised
Married To	Flora	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256655&Relationship=2ndParent



