

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Rodney St.
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jul 1801
Register	Baptisms 1797 - 1812, Page 4, Entry 9
Source	LDS Film 1656153
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052544&Relationship=Baptised
Married To	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052544&Relationship=2ndParent



