

John Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1753
Register	Burials 1749 - 1754, Page 171, Entry 14
Source	LDS Film 1656376
Parent	John Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011549&Relationship=1stParent



