

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013528
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1813
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 13, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013528&Relationship=Groom
Witnessed Marriage Of	Ann Purcell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013528&Relationship=Bride



