

Richard Ballard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002111
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ballard
Parent's Occupation (As Documented)	Sawr.
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1725
Register	Burials 1704 - 1737, Page 143, Entry 30
Source	LDS Film 1656376
Parent	Edwd. Ballard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002111&Relationship=1stParent



