

Edward Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006810
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Walker
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1743
Occupation (As Documented)	Fenceing Mastr.
Occupation (Standardised)	Fencing Master
Register	Burials 1737 - 1748, Page 162, Entry 42
Source	LDS Film 1656376
Parent Of	Geo. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006810&Relationship=Deceased



