

William Henry Crosdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Crosdale
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1784
Age At Baptism	30 Days
Register	Baptisms 1784 - 1791, Page 8, Entry 5
Source	LDS Film 1546062
Parent	William Crosdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220493&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220493&Relationship=2ndParent



