

Samuel Rea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040565
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Gender	Male
Abode	Bromfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Aug 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 750
Source	LDS Film 93833
Parent Of	Mary Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040565&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040565&Relationship=2ndParent



