

Caroline Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289032
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Patrick
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Nelson St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1837
Register	Baptisms 1837 - 1838, Page 122, Entry 974
Source	LDS Film 1656422
Parent Of	Joseph Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289032&Relationship=Baptised
Married To	Thomas Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289032&Relationship=1stParent



