

Henry Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129984
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Abode	Park Lane, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Jun 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 150, Entry 1201
Source	LDS Film 1468980
Married To	Mary Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129984&Relationship=Deceased



