

John Devalre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devalre
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1827
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Edwin Penn; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 130, Entry 1
Source	LDS Film 1656374
Witnessed By	Edwin Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023525&Relationship=Witness_1
Witnessed By	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023525&Relationship=Witness_2
Married To	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023525&Relationship=Bride



