

John Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1774
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1769 - 1774, Page 132, Entry 27
Source	LDS Film 1656377
Parent Of	John Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025984&Relationship=Deceased



