

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Walton on the Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Jones; Frances Williams, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 103, Entry 308
Source	LDS Film 93919
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027235&Relationship=Witness_1
Witnessed By	Frances Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027235&Relationship=Witness_2
Married To	Elizabeth Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027235&Relationship=Bride



