

Sarah Bellmount	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101515
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bellmount
Gender	Female
Abode	Lace St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jun 1829
Register	Burials 1825 - 1830, Page 33, Entry 2379
Source	LDS Film 560881
Parent Of	Charles Bellmount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101515&Relationship=Deceased
Married To	Jno. Bellmount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101515&Relationship=1stParent



