

Joseph Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167982
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collier
Gender	Male
Abode	Bakehouse Lane Stanley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1840
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1840 - 1841, Page 20, Entry 153
Source	LDS Film 1656423
Parent Of	Richard Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167982&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167982&Relationship=2ndParent



