

Mary Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041183
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkinson
Spouse's Occupation (As Documented)	Stone-mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Ray Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Date Of Child's Birth	24 May 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 22
Source	LDS 1656373
Parent Of	Ellen Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041183&Relationship=Baptised
Married To	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041183&Relationship=1stParent



