

Samuel Leney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257410
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leney
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Oct 1860
Register	Baptisms 1860 - 1861, Page 332, Entry 2653
Source	LDS Film 1656561
Parent Of	William Leney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257410&Relationship=Baptised
Married To	Georgina Nancy Leney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257410&Relationship=2ndParent



