

Thomas Glegge Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Glegge
Surname	Thomas
Gender	Male
Abode	Tranmere Cheshire
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1859
Occupation (As Documented)	Architect and Engineer
Occupation (Standardised)	Architect / Engineer
Date Of Child's Birth	8 Jun 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 619
Source	LDS Film 1068892
Parent Of	Henry Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199823&Relationship=Baptised
Married To	Eliza Catherine Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199823&Relationship=2ndParent



