

Susanna Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022485
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Edwards
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Nova Scotia
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1783
Date Of Child's Birth	23 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 145
Source	LDS Film 93833
Parent Of	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022485&Relationship=Baptised
Married To	Edward Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022485&Relationship=1stParent



