

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025448
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Jones
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Walton on the Hill
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B.D. Curate
Register	Marriages 1830, Page 6, Entry 502
Source	LDS Film 1068891
Married To	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025448&Relationship=Groom



