

Abraham Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005698
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Critchley
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1746
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 13
Source	LDS Film 1656376
Parent Of	Hannah Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005698&Relationship=Baptised



