

Elizabeth Makeingson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030003467
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Makeingson
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1733
Date Of Child's Birth	30 Dec 1732
Register	Baptisms 1704 - 1737, Page 70, Entry 3
Source	LDS Film 1656376
Parent Of	Daniel Makeingson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003467&Relationship=Baptised



