

Thomas Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henshaw
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Leeds St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 8, Entry 62
Source	LDS Film 1656377
Parent	Thomas Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080710&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080710&Relationship=2ndParent



