

Thomas Tinsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tinsley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bispham Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1825
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1825, Page 102, Entry 810
Source	LDS Film 1656419
Parent	Timothy Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114747&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114747&Relationship=2ndParent



