

Henry Croco	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023324
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croco
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1770
Occupation (As Documented)	Victular
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1769 - 1774, Page 95, Entry 22
Source	LDS Film 1656377
Parent Of	Benjn. Croco	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023324&Relationship=Deceased



