

William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004920
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1742
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	7 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004920&Relationship=Baptised



