

John Baptist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baptist
Gender	Male
Abode	Old Hall St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Nicholas Tuttman, (X); Jane Chambers, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 123, Entry 245
Source	LDS Film 93843
Witnessed By	Nicholas Tuttman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037444&Relationship=Witness_1
Witnessed By	Jane Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037444&Relationship=Witness_2
Married To	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037444&Relationship=Bride



