

John Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cumberland Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 12, Entry 11
Source	LDS Film 1656377
Parent	Peter Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028815&Relationship=1stParent



