

Rose Ann Ritchie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302132
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	Ann
Surname	Ritchie
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	52 New Hall Street
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 Sep 1860
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 149, Entry 1172
Source	LDS Film 2147909
Parent	William Ritchie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302132&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302132&Relationship=2ndParent



