

John Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1839
Witnesses	John Atkinson; Jay? Middlehurst
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 16, Entry 32
Source	LDS Film 93290
Witnessed Marriage Of	Joseph Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039236&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039236&Relationship=Bride



