

George Bath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039147
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bath
Gender	Male
Abode	Peter Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7671
Source	LDS Film 1656195
Parent Of	Sarah Bath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039147&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039147&Relationship=2ndParent



