

John Kerry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerry
Gender	Male
Abode	Grayson street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1790
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 May 1790
Register	Baptisms 1790, Page 220, Entry 435
Source	LDS Film 93833
Parent Of	Christian Kerry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033325&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033325&Relationship=2ndParent



