

Ann Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001534
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cooke
Married Surname	Guilliam
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1740
Status	Spinster
Register	Marriages 1737 - 1754, Page 5, Entry 25
Source	LDS Film 1656376
Married To	Willm. Guilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001534&Relationship=Groom



