

Elizabeth Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091023
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sutton
Former/Maiden/Other Surname 1	Edwards
Gender	Female
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1793
Register	Burials 1784 - 1798, Page 63, Entry 6
Source	LDS Film 1546062
Parent Of	Ann Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091023&Relationship=Deceased
Married To	Robert Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091023&Relationship=1stParent



