

Thomas Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tempest Hey
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Jan 1803
Date Of Death	2 Jan 1803
Age At Death	12mths
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 91, Entry 2
Source	LDS Film 1656373
Parent	Richard Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053010&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053010&Relationship=2ndParent



