

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017589
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1819
Witnesses	Edwd. Coventry, Jnr; Henry Gun
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 49, Entry 86
Source	LDS Film 1656374
Witnessed Marriage Of	James Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017589&Relationship=Groom
Witnessed Marriage Of	Margaret Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017589&Relationship=Bride



