

George Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021485
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swift
Gender	Male
Abode	Work House
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 363
Source	LDS Film 93833
Parent Of	George Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021485&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021485&Relationship=2ndParent



