

Ann Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063016
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Appleton
Former/Maiden/Other Surname 1	Arnold
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1806
Date Of Child's Birth	9 Feb 1806
Register	Baptisms 1806, Page 14, Entry 9
Source	LDS Film 1068889
Parent Of	Mary Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063016&Relationship=Baptised
Married To	Henry Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063016&Relationship=1stParent



