

John McCree	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCree
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 158, Entry 9
Source	LDS Film 1656376
Parent Of	John McCree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006591&Relationship=Deceased



