

John Hignett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Abode	School Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1830
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1830 - 1831, Page 218, Entry 1737
Source	LDS Film 93878
Parent Of	John Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137067&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137067&Relationship=2ndParent



