

Daniel Shufflebotham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007994
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shufflebotham
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1800
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Thos. Howard; Daniel Brook; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 68, Entry 132
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007994&Relationship=Witness_1
Witnessed By	Daniel Brook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007994&Relationship=Witness_2
Married To	Ann Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007994&Relationship=Bride
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007994&Relationship=Witness_3



