

Thomas Ardern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ardern
Parent's Occupation (As Documented)	Servt.
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	10 Dec 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 54, Entry 429
Source	LDS Film 1655552
Parent	John Ardern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432855&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432855&Relationship=2ndParent



