

Thomas Rowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowan
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Nov 1860
Register	Baptisms 1845 - 1868, Page 127, Entry 1016
Source	LDS Film 2147929
Parent Of	John Rowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302579&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302579&Relationship=2ndParent



