

Thomas Dickins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048883
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dickins
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1764
Witnesses	Thos. Dickins; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Thos. Fishwick
Register	Marriages 1754 - 1775, Page 71, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	James McSkiming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048883&Relationship=Groom
Witnessed Marriage Of	Amy Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048883&Relationship=Bride



