

Thomas Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1751
Date Of Child's Birth	9 Oct 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 29
Source	LDS Film 1546062
Parent Of	Esther Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218678&Relationship=Baptised



