

Ellen Bearing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027491
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bearing
Name Suffixes	Spinster
Gender	Female
Abode	Peter street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1786
Date Of Child's Birth	15 Oct 1786
Register	Baptisms 1786, Page 158, Entry 904
Source	LDS Film 93833
Parent Of	Janet Bearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027491&Relationship=Baptised



