

Daniel Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427822
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mason
Gender	Male
Abode	Blair Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1833
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1827 - 1835, Page 266, Entry 2125
Source	LDS Film 1468980
Parent Of	Elizabeth Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427822&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427822&Relationship=2ndParent



