

James Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033172
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chambers
Gender	Male
Abode	Argyle street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 May 1781
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	28 May 1781
Register	Burials 1781, Page 35, Entry 183
Source	LDS Film 93833
Parent Of	Elizabeth Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033172&Relationship=Deceased



