

Thomas Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spence
Gender	Male
Abode	Dale Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1784
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	14 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024827&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024827&Relationship=2ndParent



