

Elizabeth Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256858
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazackerley St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1860
Date Of Child's Birth	18 May 1859
Register	Baptisms 1860 - 1861, Page 263, Entry 2101
Source	LDS Film 1656561
Parent Of	David Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256858&Relationship=Baptised
Married To	Humphrey Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256858&Relationship=1stParent



