

Henry Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Moor St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1754
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	16 Nov 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 34
Source	LDS Film 1656376
Parent Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007572&Relationship=Baptised



