

Evan Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255265
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Foulkes
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Apr 1860
Register	Baptisms 1860 - 1861, Page 64, Entry 508
Source	LDS Film 1656561
Parent Of	Sarah Jane Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255265&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255265&Relationship=2ndParent



