

Maria Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044313
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Taylor
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Derby Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1791
Register	Burials 1788 - 1792, Page 140, Entry 28
Source	LDS Film 93913
Parent	Walter Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044313&Relationship=1stParent



