

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251700
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Newton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Sep 1859
Register	Baptisms 1859 - 1860, Page 28, Entry 223
Source	LDS Film 1656561
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251700&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251700&Relationship=2ndParent



