

John Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Gender	Male
Abode	Gloucester St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 218, Entry 1741
Source	LDS 1656419
Parent Of	George Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118506&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118506&Relationship=2ndParent



