

Richard Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007895
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dickinson
Gender	Male
Abode	Preesall in the County of Lancaster
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1800
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Nathaniel Barker; Honor? Barker
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 53, Entry 33
Source	LDS Film 93839
Witnessed By	Nathaniel Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007895&Relationship=Witness_1
Witnessed By	Honor? Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007895&Relationship=Witness_2
Married To	Nanny Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007895&Relationship=Bride



