

John Brammell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brammell
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 121, Entry 21
Source	LDS Film 1656377
Married To	Cath. Brammell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025255&Relationship=Deceased



