

Owen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047533
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Sparling Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1798
Occupation (As Documented)	Private in the Anglesey Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Sep 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 914
Source	LDS Film 93833
Parent Of	Eliza Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047533&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047533&Relationship=2ndParent



