

Catharine Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116326
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Sherwin
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Cross Hall St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1825
Register	Baptisms 1825, Page 299, Entry 2391
Source	LDS Film 1656419
Parent Of	William Sherwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116326&Relationship=Baptised
Married To	Gore Sherwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116326&Relationship=1stParent



