

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Marriner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Nov 1792
Date Of Death	25 Nov 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 129
Source	LDS Film 1468979
Parent	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124814&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124814&Relationship=2ndParent



