

Jane Storey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195290
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Storey
Parent's Occupation (As Documented)	Railway Guard
Parent's Occupation (Standardised)	Railway Guard
Gender	Female
Abode	Rose Hill
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	13 Jan 1850
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 19, Entry 134
Source	LDS Film 1656149
Parent	John Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195290&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195290&Relationship=2ndParent



