

Thomas Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Parent's Occupation (As Documented)	Silversmith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Mar 1800
Date Of Death	18 Mar 1800
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 70
Source	LDS Film 1468979
Parent	Joseph Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126073&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126073&Relationship=2ndParent



