

J. Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000188
Name Prefixes	Mr.
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Gibbons
Gender	Unknown
Abode	Over Poole
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1709
Register	Burials 1704 - 1737, Page 102, Entry 13
Source	LDS Film 1656376
Parent Of	Casandra Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000188&Relationship=Deceased



