

William Cheadle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheadle
Gender	Male
Abode	Traffords lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Oct 1795
Register	Baptisms 1795 - 1797, Page 7, Entry 231
Source	LDS Film 93833
Parent Of	George Cheadle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043449&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043449&Relationship=2ndParent



